constituent	A1	A2	A3	A4	A5	A6	A20	A21	A22	A23	D8	A30	A35	A40	B3	B4	B5	B6	B7	B8	B9	A98	B10	B11	B23	B13	B20	B21	B22	B99	B30	B31	B32	B33	A99	C1	C2	C3	C4	C5	C6	C10	C30	C31	C32	C33	C40	C99	D1a	D1	D2	D3	D4	D5	D6	D7	D9	D10	D11	D12	D13	D14	D15	D16	D17	D18	D19	D20	D21	D22	D23	D42	D43	D46	D52	D53	D56	D99	E1	E2	E3	E4	E99	F1	F50	F51	F52	F3	F99	G1	G3	G4	G9	G10	G11	G12	G13	G14	G15	G16	G17	G99	H1	H2	H3	H99	I1	I2	I3	I4	I5	I6	I10	I11	I12	I80	I81	I82	I99	ZcaA1	ZcaA10	J1	J2	J2a	J3	J4	J5	J6	J7	J8	J9	J10	J11	J99	ZcaM1	BA1	BA2	BA3	BA4	BA5	BA6	BA7	BA8	BA9	KA1	KA2	K1	K2	K3	K4	K5	K6	K7	K8	K9	K10	K11	K12	K13	K14	K15	K16	K17	K50	K80	K81	K82	K90	K91	K92	K93	K99	ZcaC1	ZcaC2	ZcaC3	ZcaC4	ZcaC5	ZcaC6	ZcaC7	ZcaC8	ZcaC9	ZcaC10	ZcaD1	ZcaD2	ZcaS1	ZcaS2	ZcaS3	ZcaS4	ZcaS9	ZcaW0	ZcaW1	ZcaW2	ZcaW3	ZcaW4	ZcaW5	ZcaW6	ZcaW7	ZcaW8	ZcaW9	L1	L2	L99	M1	M2	M3	M99	ZcaF1	N1	N2	N3	N4	N5	N10	N11	N98	N99	O0	O1	O2	O3	O4	O5	O6	O7	O9	O11	O12	O13	O14	O15	O16	O17	O18	O19	O21	O22	O23	O25	O30	O40	O45	O98	O99	P1	P2	P3	P4	P5	P99	Q1	Q2	Q3	Q4	Q5	Q99	R1	R2	S1	S2	S3	S4	Zsi1ex	Zsi1mu	Zsi1pl	Zsi1pu	Zsi2dg	Zsi2dr	Zsi2ob	Zsi2pc	Zsi2pr	Zsi3ma	Zsi3se	Zsi3si	Zsi4ap	Zsi4cm	Zsi4co	Zsi4ho	Zsi4la	Zsi41o	Zsi4lp	Zsi4na	Zsi4ti	Zsi5ba	Zsi5ge	Zsi5gr	Zsi5nu	Zsi5th	Zsi6a0	Zsi6a2	Zsi6aa	Zsi6ad	Zsi6ah	Zsi6am	Zsi6as	Zsi6at	Zsi6av	Zsi6di	Zsi6dr	Zsi6he	Zsi6je	Zsi6pa	Zsi6pb	Zsi6ph	Zsi6pl	Zsi6pr	Zsi6ro	Zsi7a0	Zsi7a&	Zsi7aa	Zsi7ac	Zsi7af	Zsi7ah	Zsi7an	Zsi7at	Zsi7av	Zsi71a	Zsi7po	Zsi8a0	Zsi8lc	Zsi81f	Zsi8lv	Zsi9de	Zsi91v	ZaiK1	ZaiK2	ZaiK3	ZaiK4	ZaiK5	ZaiK6	ZaiA7	Zpa1df	Zpa1mi	Zpa2mn	Zpa1st	Zpa1nb	Zpa2bs	Zpa2ds	Zpa2sm	Zpa2ba	Zpa2da	Zpa2ma	Zpa2es	Zpa2ms	Zpa3tt	Zpa3tl	Zpa3td	Zpa4pt	Zpa4pl	Zpa4pd	Zpa4pn	Zpa5sl	Zpa5sm	Zpa5ma	Zpa5sn	Zpa6fr	Zpa6pa	Zpa6oc	Zpa6te	Zpa6sp	Zpa6zy	Zpa6mx	Zpa6mn	Zpa6na	Zpa6la	Zpa6co	Zpa6hy	Zpa6et	Zpa6vo	Zpa6sc	Zpa6cl	Zpa6hu	Zpa6ra	Zpa6ul	Zpa6is	Zpa6pu	Zpa6fe	Zpa6pt	Zpa6ti	Zpa6fi	Zpa6ri	Zpa6ta	Zpa6cs	Zpa6cu	Zpa6nv	Zpa6ca	Zpa6cb	Zpa6cc	Zpa6ma	Zpa6mb	Zpa6mc	Zpa6md	Zpa6me	Zpa6ph	Zpa6lu	Zpa6tr	Zpa6pi	Zpa6tz	Zpa6cp	Zpa6ha	Zpa6mf	Zpa6mg	Zpa6mh	Zpa6mi	Zpa6mj	Zpa6cv	Zpa6tv	Zpa6lv	Zpa6sv	Zpa6mm	Zpa6st	Zpa7sc	Zpa7tc	Zpa7pr	Zpa8bt	Zpa8go	Zpa8bp	Zpa8bo	Zpa8so	Zpa8bf	Zpa8sf	Zpa8if	Zpa8tp	Zpa8ph	Zpa8nb	Zpa9mu	Zpa9mr	Zpa9mt	Zpa9mf	Zpa9bf	Zpa9mb	Zpa9rm	Zpa9mc	Zpa9fh	Zpa9za	Zpa10pl	Zpa10pe	Zpa10bd	Zpa11cc	Zpa11cm
J04i010601													L_V19d3549 J4i106.1 Q929 dM f53 la.jpg																																																																																																																																																																																																														L_V19d3549 J4i106.1 Q929 dM f53 la.jpg,L_V19d3550 J4i106.1 Q929 dM f52 la.jpg																																																																																																																																																																																																																												
J04i012301													L_V19d3579 J4i123.1 Q929 dM f60 fg .jpg																																																																																																																																																																																																														L_V19d3579 J4i123.1 Q929 dM f60 fg .jpg,L_V19d3580 J4i123.1 Q929 dM f60 fg.jpg,L_V19d3581 J4i123.1 Q929 dM f60 fg.jpg																																																																																																																																																																																																																												
J04i013301													L_V19d3406 J4i133.1 Qx11 dM f62 ma.jpg																																																																																																																																																																																																														L_V19d3406 J4i133.1 Qx11 dM f62 ma.jpg,L_V19d3407 J4i133.1 Qx11 dM f62 ma.jpg,L_V19d3408 J4i133.1 Qx11 dM f62 ma.jpg																																																																																																																																																																																																																												
J04i014607													L_V19d3540 J4i146.7 Q929 dM f71 ca.jpg																																																																																																																																																																																																														L_V19d3540 J4i146.7 Q929 dM f71 ca.jpg,L_V19d3541 J4i146.7 Q929 dM f71 ca.jpg,L_V19d3542 J4i146.7 Q929 dM f71 ca.jpg,L_V19d3543 J4i146.7 Q929 dM f71 ca.jpg,L_V19d3544 J4i146.7 Q929 dM f71 ca.jpg																																																																																																																																																																																																																												
J04i015301													L_V19d3402 J4i153.1 Qx02 dM f66 la .jpg																																																																																																																																																																																																														L_V19d3402 J4i153.1 Qx02 dM f66 la .jpg,L_V19d3403 J4i153.1 Qxo2 dM f66 la.jpg,L_V19d3404 J4i153.1 Qx02 dM f66 la.jpg,L_V19d3405 J4i153.1 Qx02 dM f66 la.jpg																																																																																																																																																																																																																												
J04i0191													L_V19d3413 J4i191 Qx10 dM f1 .jpg																																																																																																																																																																																																														L_V19d3413 J4i191 Qx10 dM f1 .jpg,L_V19d3414 J4i191 Qx10 dM f1.jpg,L_V19d3415 J4i191 Qx10 dM f1.jpg																																																																																																																																																																																																																												
J04i020502													L_V19d3571 J4i205.2 Q929 dM f89 la .jpg																																																																																																																																																																																																														L_V19d3571 J4i205.2 Q929 dM f89 la .jpg,L_V19d3572 J4i205.2 Q929 dM f89 la.jpg,L_V19d3573 J4i205.2 Q929 dM f89 la.jpg																																																																																																																																																																																																																												
J04i022801													L_V19d3555 J4i228.1 Q929 dM f114 fg.jpg																																																																																																																																																																																																														L_V19d3555 J4i228.1 Q929 dM f114 fg.jpg,L_V19d3556 J4i228.1 Q929 dM f114 fg.jpg,L_V19d3557 J4i228.1 Q929 dM f114 fg.jpg																																																																																																																																																																																																																												
J04i023601													L_V19d3532 J4i236.1 Q926 dM f103 fg.jpg																																																																																																																																																																																																														L_V19d3532 J4i236.1 Q926 dM f103 fg.jpg,L_V19d3533 J4i236.1 Q926 dM f103 fg.jpg,L_V19d3534 J4i236.1 Q926 dM f103 fg.jpg																																																																																																																																																																																																																												
J04i023802													L_V19d3553 J4i238.2 Q929 dM f79 la.jpg																																																																																																																																																																																																														L_V19d3553 J4i238.2 Q929 dM f79 la.jpg,L_V19d3554 J4i238.2 Q929 dM f79 la.jpg																																																																																																																																																																																																																												
J04i024501													L_V19d3546 J4i245.1 Q929 dM f116 bd.jpg																																																																																																																																																																																																														L_V19d3546 J4i245.1 Q929 dM f116 bd.jpg,L_V19d3547 J4i245.1 Q929 dM f116 bd.jpg,L_V19d3548 J4i245.1 Q929 dM f116 bd.jpg																																																																																																																																																																																																																												
J04i026304													L_V19d3589 J4i263.4 Q929 dM f121 la.jpg																																																																																																																																																																																																														L_V19d3589 J4i263.4 Q929 dM f121 la.jpg																																																																																																																																																																																																																												
J04i027901													L_V19d3564 J4i279.1 Q929 dM f80 la.jpg																																																																																																																																																																																																														L_V19d3564 J4i279.1 Q929 dM f80 la.jpg,L_V19d3565 J4i279.1 Q929 dM f80 la.jpg																																																																																																																																																																																																																												
J04i028302													L_V19d3551 J4i283.2 Q929 dM f158 la.jpg																																																																																																																																																																																																														L_V19d3551 J4i283.2 Q929 dM f158 la.jpg,L_V19d3552 J4i283.2 Q929 dM f158 la.jpg																																																																																																																																																																																																																												
J04i098601													L_V19d3569 J4i986.1 Q929 dM la.jpg																																																																																																																																																																																																														L_V19d3569 J4i986.1 Q929 dM la.jpg,L_V19d3570 J4i986.1 Q929 dM la.jpg																																																																																																																																																																																																																												
J04q0001																																																																																																																																																																																																																											L_V21d9704 J4q1 S920 dM f1.jpg,L_V21d9705 J4q1 S920 dM f1.jpg,L_V21d9706 J4q1 S920 dM f1.jpg																																																																																																																																																																																																																												
J04q0013								pottery																																										k72											m3664			157				m4252	400s,400w	106	10							starting to remove baulk								q13 (pottery) sits in f8 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0014								pottery																																										k71											m4252			141				m4254	250n,40e	60	10							remove whith big pick								q14 (pottery) sits in f7 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0015								bones, pottery																																										k73											m4254			157				m4254	400n,400w	167	10							starting to remove f13 in all square								q15 (bones, pottery) sits in f13 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0016								pottery												q16.1																														k72											m3842			157				m3842	400n,400w	116	10							starting to remove f14 in all square								q16 (pottery) sits in f14 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0017								pottery																																										k73											m4250			152				m4245	270n,400e	71	10							removing f13 in all square								q17 (pottery) sits in f13 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0018								pottery												q18.1,q18.2																														k72											m3842			152				m3842	400n,400w	98	10							removing f13 in all square								q18 (pottery) sits in f14 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0019								pottery												q19.1,q19.2																														k81											m3671			149				m3671	400n,400w	85	10							removing ts								q19 (pottery) sits in f15 (topsoil)																					s2-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0020								pottery																																										k73											m4251			141				m4250	400n,400w	85	10							removing f13 in all square								q20 (pottery) sits in f13 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0021								pottery																																										k72											m3842			148				m3842	400n,400w	94	10							removing f14 in all square								q21 (pottery) sits in f14 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0022								pottery												q22.1																														k72											m3842			148				m3842	400n,400w	94	10							pottery recovered by digging whith bp								q22 (pottery) sits in f14 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0023								pottery																																										k81											m4246			147				m4246	400e,80s	143	50							removing n baulk whith bp								q23 (pottery) sits in f18 (accumulation D)																					s2a-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0024								pottery																																										k72											m3842			161				m3842	400n,400w	85	10							remove whith big pick								q24 (pottery) sits in f14 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0025								pottery												q25.1,q25.2																														k73											m3671			149				m4251	400n,400w	85	10							remove whith bp								q25 (pottery) sits in f13 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0026								pottery																																										k81											m3671			149				m3671	400e,400n	85	10							pottery recovered from yesterday								q26 (pottery) sits in f18 (accumulation D)																					s2a-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0068								bones, pottery																																										k62											4306			136				4306	400S,400W	39	10							removing feature with the BP								q68 (bones, pottery) sits in f35 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0069								pottery																																										k63											4034			136				4304	400N,400W	44	10							removing feature with the BP								q69 (pottery) sits in f37 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0070								pottery												q70.1																														k64											4301			136				4301	400N,400W	85	10							removing feature with the BP								q70 (pottery) sits in f38 (floor, type d)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0071								pottery																																										k74											3833			136				3833	400N,400W	36	10							removing feature with the BP								q71 (pottery) sits in f36 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0072								bones, pottery																																										k62											4306			151				4306	400S,400W	48	10							removing feature with the BP								q72 (bones, pottery) sits in f35 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0073								pottery																																										k62											4305			147				4306	400S,400W	32	10							removing feature with the BP								q73 (pottery) sits in f35 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0074								bones, pottery												q74.1																														k74											4294			139				4294	100N,400W	138	90							removing N baulkin K 74								q74 (bones, pottery) sits in f40 (mix)																					s5a-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0075								bones, pottery																																										k62											4307			146				4306	400S,400W	52	10							removing feature with the BP								q75 (bones, pottery) sits in f35 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0076								pottery																																										k64											4301			146				4301	400N,400W	77	10							removing feature with the BP								q76 (pottery) sits in f38 (floor, type d)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0077								pottery												q77.1																														k74											4294			139				4294	100N,400W	138	90							removing the N baulk with the BP								q77 (pottery) sits in f40 (mix)																					s5a-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0078								bones, pottery												q78.3																														k61											4356			146				4356	400N,400W	180	10							removing ts with the BP								q78 (bones, pottery) sits in f42 (topsoil)																					s2-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0079								pottery																																										k61																		4354	200S,400W		10							removing feature with the BP								q79 (pottery) sits in f43 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0080								pottery																																										k62											4252			145				4305	400S,400W	34	10							removing feature with the BP in acc.units								q80 (pottery) sits in f35 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0081								bones, pottery																																										k61											4354			144				4356	200N,400W	112	10							pottery recovered in same elev as q 79								q81 (bones, pottery) sits in f43 (accumulation D)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
J04q0082								pottery																																										k64											4301			144				4301	400N,400W	64	10							pottery recovered in same elev as q 79								q82 (pottery) sits in f38 (floor, type d)																					s5-MZA		h85-MZA																																																																																																																																																																																																																																																																																																																																										
