constituent	A1	A2	A3	A4	A5	A6	A20	A21	A22	A23	D8	A30	A35	A40	B3	B4	B5	B6	B7	B8	B9	A98	B10	B11	B23	B13	B20	B21	B22	B99	B30	B31	B32	B33	A99	C1	C2	C3	C4	C5	C6	C10	C30	C31	C32	C33	C40	C99	D1a	D1	D2	D3	D4	D5	D6	D7	D9	D10	D11	D12	D13	D14	D15	D16	D17	D18	D19	D20	D21	D22	D23	D42	D43	D46	D52	D53	D56	D99	E1	E2	E3	E4	E99	F1	F50	F51	F52	F3	F99	G1	G3	G4	G9	G10	G11	G12	G13	G14	G15	G16	G17	G99	H1	H2	H3	H99	I1	I2	I3	I4	I5	I6	I10	I11	I12	I80	I81	I82	I99	ZcaA1	ZcaA10	J1	J2	J2a	J3	J4	J5	J6	J7	J8	J9	J10	J11	J99	ZcaM1	BA1	BA2	BA3	BA4	BA5	BA6	BA7	BA8	BA9	KA1	KA2	K1	K2	K3	K4	K5	K6	K7	K8	K9	K10	K11	K12	K13	K14	K15	K16	K17	K80	K81	K82	K90	K91	K92	K93	K99	ZcaC1	ZcaC2	ZcaC3	ZcaC4	ZcaC5	ZcaC6	ZcaC7	ZcaC8	ZcaC9	ZcaC10	ZcaD1	ZcaD2	ZcaS1	ZcaS2	ZcaS3	ZcaS4	ZcaS9	ZcaW0	ZcaW1	ZcaW2	ZcaW3	ZcaW4	ZcaW5	ZcaW6	ZcaW7	ZcaW8	ZcaW9	L1	L2	L99	M1	M2	M3	M99	ZcaF1	N1	N2	N3	N4	N5	N10	N11	N98	N99	O0	O1	O2	O3	O4	O5	O6	O7	O9	O11	O12	O13	O14	O15	O16	O17	O18	O19	O21	O22	O23	O25	O30	O40	O45	O98	O99	P1	P2	P3	P4	P5	P99	Q1	Q2	Q3	Q4	Q5	Q99	R1	R2	S1	S2	S3	S4	Zsi1ex	Zsi1mu	Zsi1pl	Zsi1pu	Zsi2dg	Zsi2dr	Zsi2ob	Zsi2pc	Zsi2pr	Zsi3ma	Zsi3se	Zsi3si	Zsi4ap	Zsi4cm	Zsi4co	Zsi4ho	Zsi4la	Zsi41o	Zsi4lp	Zsi4na	Zsi4ti	Zsi5ba	Zsi5ge	Zsi5gr	Zsi5nu	Zsi5th	Zsi6a0	Zsi6a2	Zsi6aa	Zsi6ad	Zsi6ah	Zsi6am	Zsi6as	Zsi6at	Zsi6av	Zsi6di	Zsi6dr	Zsi6he	Zsi6je	Zsi6pa	Zsi6pb	Zsi6ph	Zsi6pl	Zsi6pr	Zsi6ro	Zsi7a0	Zsi7a&	Zsi7aa	Zsi7ac	Zsi7af	Zsi7ah	Zsi7an	Zsi7at	Zsi7av	Zsi71a	Zsi7po	Zsi8a0	Zsi8lc	Zsi81f	Zsi8lv	Zsi9de	Zsi91v	ZaiK1	ZaiK2	ZaiK3	ZaiK4	ZaiK5	ZaiK6	ZaiA7	Zpa1df	Zpa1mi	Zpa2mn	Zpa1st	Zpa1nb	Zpa2bs	Zpa2ds	Zpa2sm	Zpa2ba	Zpa2da	Zpa2ma	Zpa2es	Zpa2ms	Zpa3tt	Zpa3tl	Zpa3td	Zpa4pt	Zpa4pl	Zpa4pd	Zpa4pn	Zpa5sl	Zpa5sm	Zpa5ma	Zpa5sn	Zpa6fr	Zpa6pa	Zpa6oc	Zpa6te	Zpa6sp	Zpa6zy	Zpa6mx	Zpa6mn	Zpa6na	Zpa6la	Zpa6co	Zpa6hy	Zpa6et	Zpa6vo	Zpa6sc	Zpa6cl	Zpa6hu	Zpa6ra	Zpa6ul	Zpa6is	Zpa6pu	Zpa6fe	Zpa6pt	Zpa6ti	Zpa6fi	Zpa6ri	Zpa6ta	Zpa6cs	Zpa6cu	Zpa6nv	Zpa6ca	Zpa6cb	Zpa6cc	Zpa6ma	Zpa6mb	Zpa6mc	Zpa6md	Zpa6me	Zpa6ph	Zpa6lu	Zpa6tr	Zpa6pi	Zpa6tz	Zpa6cp	Zpa6ha	Zpa6mf	Zpa6mg	Zpa6mh	Zpa6mi	Zpa6mj	Zpa6cv	Zpa6tv	Zpa6lv	Zpa6sv	Zpa6mm	Zpa6st	Zpa7sc	Zpa7tc	Zpa7pr	Zpa8bt	Zpa8go	Zpa8bp	Zpa8bo	Zpa8so	Zpa8bf	Zpa8sf	Zpa8if	Zpa8tp	Zpa8ph	Zpa8nb	Zpa9mu	Zpa9mr	Zpa9mt	Zpa9mf	Zpa9bf	Zpa9mb	Zpa9rm	Zpa9mc	Zpa9fh	Zpa9za	Zpa10pl	Zpa10pe	Zpa10bd	Zpa11cc	Zpa11cm
J02v0007																																																																																																																																																																																																																								J02t007 V17d0111 O713 mH.jpg	L_V17d0111 J02v7 O707 jjj.jpg									f2,f4,f8,f14,f16,f24			k5					wide shot	n		This view shows the north baulk of k5 (with the string used to draw the section still in place) as well as the associated features in the baulk. It also includes f24  surface), a floating stone f14 intruding the N baulk and the top surfaces in k5: f8 in the east portion of k5 and f16 in the westz side of k5		0007 L_V17d0111 J02v7 O707 jjj.jpg,L_V17d0111 J02v7 O707 jjj.jpg,L_V17d0112 J02v7a O707 jjj.jpg,L_V17d0226 J02v71a O803 gg.jpg	L_V17d0111 J02v7 O707 jjj.jpg																																																																																																																																																																																																						
J02v0007a																																																																																																																																																																																																																									L_V17d0112 J02v7a O707 jjj.jpg									f2,f4,f8,f14,f16,f24			k5					tight shot	n		Wider shot of v7. It represents the north baulk of k5 without the string used to draw the section as well as associated features in the baulk. Also includes f24 ( pebble), f14 (stone) and f16.		0007a L_V17d0112 J02v7a O707 jjj.jpg,L_V17d0111 J02v7 O707 jjj.jpg,L_V17d0112 J02v7a O707 jjj.jpg,L_V17d0226 J02v71a O803 gg.jpg	L_V17d0112 J02v7a O707 jjj.jpg																																																																																																																																																																																																						
J02v0008																																																																																																																																																																																																																								J02t008 V17d0113 O714 mH.jpg	L_V17d0113 J02v8 O707 jjj.jpg									f3,f5,f11,f22,f28			k4					wide shot	n		North baulk of k4 with the string used to draw the section still in places. It shows the features in the baulk as well as the stone feature f28.		0008 L_V17d0113 J02v8 O707 jjj.jpg,L_V17d0113 J02v8 O707 jjj.jpg,L_V17d0114 J02v8a O707 jjj.jpg	L_V17d0113 J02v8 O707 jjj.jpg																																																																																																																																																																																																						
J02v0008a																																																																																																																																																																																																																									L_V17d0114 J02v8a O707 jjj.jpg									f3,f5,f11,f22,f28			k4					tight shot	n		North baulk of k4 with the string used to draw the section still in places. Also includes features in the baulk as well as the stone feature f28.		0008a L_V17d0114 J02v8a O707 jjj.jpg,L_V17d0113 J02v8 O707 jjj.jpg,L_V17d0114 J02v8a O707 jjj.jpg	L_V17d0114 J02v8a O707 jjj.jpg																																																																																																																																																																																																						
J02v0009																																																																																																																																																																																																																								J02t009 V17d0115 O714 mH.jpg	L_V17d0115 J02v9 O707 jjj.jpg									f6,f7,f15,f17,f26			k14	m3616				tight shot	n		North baulk of k14 with the string used to draw the section still in place.		0009 L_V17d0115 J02v9 O707 jjj.jpg,L_V17d0115 J02v9 O707 jjj.jpg,L_V17d0116 J02v9a O711 jjj.jpg	L_V17d0115 J02v9 O707 jjj.jpg																																																																																																																																																																																																						
J02v0009a																																																																																																																																																																																																																									L_V17d0116 J02v9a O711 jjj.jpg									f6,f7,f15,f17,f26			k14	m3616				tight shot	n		North baulk of k14 without the section string.		L_V17d0115 J02v9 O707 jjj.jpg,0009a L_V17d0116 J02v9a O711 jjj.jpg,L_V17d0116 J02v9a O711 jjj.jpg	L_V17d0116 J02v9a O711 jjj.jpg																																																																																																																																																																																																						
J02v0010																																																																																																																																																																																																																								J02t010 V17d0117 O718 mH.jpg	L_V17d0117 J02v10 O711 jjj x f45 k3.jpg									f18,f25,f32,f45,f90			k3					wide shot	n		Eroded stones (f45) in k3.		0010 L_V17d0117 J02v10 O711 jjj x f45 k3.jpg,L_V17d0117 J02v10 O711 jjj x f45 k3.jpg	L_V17d0117 J02v10 O711 jjj x f45 k3.jpg																																																																																																																																																																																																						
J02v0010a																																																																																																																																																																																																																									L_V17d0118 J02v10a O711 jjj x f45 k3.jpg									f32,f45,f90			k3					tight shot	w		Eroded stones (f45) and their pedestal f90 which is the same as f32 in k3.		0010a L_V17d0118 J02v10a O711 jjj x f45 k3.jpg,L_V17d0117 J02v10 O711 jjj x f45 k3.jpg	L_V17d0118 J02v10a O711 jjj x f45 k3.jpg																																																																																																																																																																																																						
J02v0010b																																																																																																																																																																																																																									L_V17d0119 J02v10b O711 jjj x f45 k3.jpg									f32,f45,f90			k3					tight shot	e		Eroded stones (f45) and their pedestal f90, wich is the same as f32 in k3.		0010b L_V17d0119 J02v10b O711 jjj x f45 k3.jpg,L_V17d0117 J02v10 O711 jjj x f45 k3.jpg	L_V17d0119 J02v10b O711 jjj x f45 k3.jpg																																																																																																																																																																																																						
J02v0011																																																																																																																																																																																																																								J02t011 V17d0120 O718mH.jpg	L_V17d0120 J02v11 O711 jjj x f46 k33.jpg									f42,f46			k33	m3694,m3695				wide shot	n		Pebble concentration (f46) in the southern part of k33.		0011 L_V17d0120 J02v11 O711 jjj x f46 k33.jpg,L_V17d0120 J02v11 O711 jjj x f46 k33.jpg	L_V17d0120 J02v11 O711 jjj x f46 k33.jpg																																																																																																																																																																																																						
J02v0011a																																																																																																																																																																																																																									L_V17d0121 J02v11a O711 jjj x f46 k33.jpg									f42,f46			k33	m3694,m3695				wide shot	n		Pebble concentration (f46) in the southern part of k33.		0011a L_V17d0121 J02v11a O711 jjj x f46 k33.jpg,L_V17d0120 J02v11 O711 jjj x f46 k33.jpg	L_V17d0121 J02v11a O711 jjj x f46 k33.jpg																																																																																																																																																																																																						
J02v0012																																																																																																																																																																																																																								J02t012 V17d0122 O718 mH.jpg	L_V17d0122 J02v12 O711 jjj x f48 k93.jpg									f48,f51,f130,f131			k93,k100					oh	w		View of f48 (i.e. red soil with pecks of plaster in the northern part of k93). It also shows stones belonging to the monumental staircase (visible both in k93 and k100).		0012 L_V17d0122 J02v12 O711 jjj x f48 k93.jpg,L_V17d0122 J02v12 O711 jjj x f48 k93.jpg	L_V17d0122 J02v12 O711 jjj x f48 k93.jpg																																																																																																																																																																																																						
J02v0012a																																																																																																																																																																																																																									L_V17d0123 J02v12a O711 jjj x f48 k93.jpg									f48			k93,k100					tight shot	w		Tide shot of f48, i.e. the red soil with pecks of plaster in the northern part of k93.		0012a L_V17d0123 J02v12a O711 jjj x f48 k93.jpg,L_V17d0122 J02v12 O711 jjj x f48 k93.jpg	L_V17d0123 J02v12a O711 jjj x f48 k93.jpg																																																																																																																																																																																																						
J02v0013																																																																																																																																																																																																																								J02t013 V17d0125 R603 sC.jpg	L_V17d0124 J02v13 O712 jjj x f46 k33.jpg								a1	f49,f54,f55			k33	m3614				wide shot	s		Stone filled pit in the southern part of k33		0013 L_V17d0124 J02v13 O712 jjj x f46 k33.jpg,L_V17d0124 J02v13 O712 jjj x f46 k33.jpg	L_V17d0124 J02v13 O712 jjj x f46 k33.jpg																																																																																																																																																																																																						
J02v0013a																																																																																																																																																																																																																									L_V17d0125 J02v13a O712 jjj x f46 k33.jpg								a1	f49,f54,f55			k33	m3614				tight shot	s		Stone filled pit in the southern part of k33		0013a L_V17d0125 J02v13a O712 jjj x f46 k33.jpg,L_V17d0124 J02v13 O712 jjj x f46 k33.jpg	L_V17d0125 J02v13a O712 jjj x f46 k33.jpg																																																																																																																																																																																																						
J02v0014																																																																																																																																																																																																																								J02t014 V17d0126 R521 sC.jpg	L_V17d0126 J02v14 O712 jjj x k13 e baulk.jpg									f29,f30,f31			k13	m3616				wide shot	e		East baulk of k13 with the string used to draw the section still in place.		0014 L_V17d0126 J02v14 O712 jjj x k13 e baulk.jpg,L_V17d0126 J02v14 O712 jjj x k13 e baulk.jpg	L_V17d0126 J02v14 O712 jjj x k13 e baulk.jpg																																																																																																																																																																																																						
J02v0014a																																																																																																																																																																																																																									L_V17d0127 J02v14a O712 jjj x k13 e baulk.jpg									f29,f30,f31			k13	m3616				wide shot	e		East baulk of k13 without the string used to draw the section.		0014a L_V17d0127 J02v14a O712 jjj x k13 e baulk.jpg,L_V17d0126 J02v14 O712 jjj x k13 e baulk.jpg	L_V17d0127 J02v14a O712 jjj x k13 e baulk.jpg																																																																																																																																																																																																						
J02v0015																																																																																																																																																																																																																								J02t015 V17d0128 R521 sC.jpg	L_V17d0128 J02v15 O713 jjj x k4 k5.jpg									f2,f3,f4,f5,f8,f11,f16,f22,f24			k4,k5	m3614				wide shot	e		East baulk of k5 with the string used to draw the section still in place. It shows also a small part of the East baulk of k4 as well as f24, a stone concentration located in the middle of k5, and f16 the top feature in the west portion of k5.		0015 L_V17d0128 J02v15 O713 jjj x k4 k5.jpg,L_V17d0128 J02v15 O713 jjj x k4 k5.jpg	L_V17d0128 J02v15 O713 jjj x k4 k5.jpg																																																																																																																																																																																																						
J02v0016																																																																																																																																																																																																																								J02t016 V17d0129 O718 mH.jpg	L_V17d0129 J02v16 O713 jjj x k4 k5.jpg									f2,f3,f4,f5,f8,f11,f22,f27			k4,k5						e		East baulk of k4 with the string used to draw the section still in place. This view shows also a small portion of k4 as well as f27 (a stone concentration) located in the southwest corner of k4.		0016 L_V17d0129 J02v16 O713 jjj x k4 k5.jpg,L_V17d0129 J02v16 O713 jjj x k4 k5.jpg	L_V17d0129 J02v16 O713 jjj x k4 k5.jpg																																																																																																																																																																																																						
J02v0017																																																																																																																																																																																																																								J02t017 17d0130 O713 mH.jpg	L_V17d0130 J02v17 O713 jjj x k4 k5 with string.jpg									f3,f5,f11,f22			k5						e		East baulk of k4 with the string used to draw the section still in place.		0017 L_V17d0130 J02v17 O713 jjj x k4 k5 with string.jpg,L_V17d0130 J02v17 O713 jjj x k4 k5 with string.jpg	L_V17d0130 J02v17 O713 jjj x k4 k5 with string.jpg																																																																																																																																																																																																						
