constituent	A1	A2	A3	A4	A5	A6	A20	A21	A22	A23	D8	A30	A35	A40	B3	B4	B5	B6	B7	B8	B9	A98	B10	B11	B23	B13	B20	B21	B22	B99	B30	B31	B32	B33	A99	C1	C2	C3	C4	C5	C6	C10	C30	C31	C32	C33	C40	C99	D1a	D1	D2	D3	D4	D5	D6	D7	D9	D10	D11	D12	D13	D14	D15	D16	D17	D18	D19	D20	D21	D22	D23	D42	D43	D46	D52	D53	D56	D99	E1	E2	E3	E4	E99	F1	F50	F51	F52	F3	F99	G1	G3	G4	G9	G10	G11	G12	G13	G14	G15	G16	G17	G99	H1	H2	H3	H99	I1	I2	I3	I4	I5	I6	I10	I11	I12	I80	I81	I82	I99	ZcaA1	ZcaA10	J1	J2	J2a	J3	J4	J5	J6	J7	J8	J9	J10	J11	J99	ZcaM1	BA1	BA2	BA3	BA4	BA5	BA6	BA7	BA8	BA9	KA1	KA2	K1	K2	K3	K4	K5	K6	K7	K8	K9	K10	K11	K12	K13	K14	K15	K16	K17	K50	K80	K81	K82	K90	K91	K92	K93	K99	ZcaC1	ZcaC2	ZcaC3	ZcaC4	ZcaC5	ZcaC6	ZcaC7	ZcaC8	ZcaC9	ZcaC10	ZcaD1	ZcaD2	ZcaS1	ZcaS2	ZcaS3	ZcaS4	ZcaS9	ZcaW0	ZcaW1	ZcaW2	ZcaW3	ZcaW4	ZcaW5	ZcaW6	ZcaW7	ZcaW8	ZcaW9	L1	L2	L99	M1	M2	M3	M99	ZcaF1	N1	N2	N3	N4	N5	N10	N11	N98	N99	O0	O1	O2	O3	O4	O5	O6	O7	O9	O11	O12	O13	O14	O15	O16	O17	O18	O19	O21	O22	O23	O25	O30	O40	O45	O98	O99	P1	P2	P3	P4	P5	P99	Q1	Q2	Q3	Q4	Q5	Q99	R1	R2	S1	S2	S3	S4	Zsi1ex	Zsi1mu	Zsi1pl	Zsi1pu	Zsi2dg	Zsi2dr	Zsi2ob	Zsi2pc	Zsi2pr	Zsi3ma	Zsi3se	Zsi3si	Zsi4ap	Zsi4cm	Zsi4co	Zsi4ho	Zsi4la	Zsi41o	Zsi4lp	Zsi4na	Zsi4ti	Zsi5ba	Zsi5ge	Zsi5gr	Zsi5nu	Zsi5th	Zsi6a0	Zsi6a2	Zsi6aa	Zsi6ad	Zsi6ah	Zsi6am	Zsi6as	Zsi6at	Zsi6av	Zsi6di	Zsi6dr	Zsi6he	Zsi6je	Zsi6pa	Zsi6pb	Zsi6ph	Zsi6pl	Zsi6pr	Zsi6ro	Zsi7a0	Zsi7a&	Zsi7aa	Zsi7ac	Zsi7af	Zsi7ah	Zsi7an	Zsi7at	Zsi7av	Zsi71a	Zsi7po	Zsi8a0	Zsi8lc	Zsi81f	Zsi8lv	Zsi9de	Zsi91v	ZaiK1	ZaiK2	ZaiK3	ZaiK4	ZaiK5	ZaiK6	ZaiA7	Zpa1df	Zpa1mi	Zpa2mn	Zpa1st	Zpa1nb	Zpa2bs	Zpa2ds	Zpa2sm	Zpa2ba	Zpa2da	Zpa2ma	Zpa2es	Zpa2ms	Zpa3tt	Zpa3tl	Zpa3td	Zpa4pt	Zpa4pl	Zpa4pd	Zpa4pn	Zpa5sl	Zpa5sm	Zpa5ma	Zpa5sn	Zpa6fr	Zpa6pa	Zpa6oc	Zpa6te	Zpa6sp	Zpa6zy	Zpa6mx	Zpa6mn	Zpa6na	Zpa6la	Zpa6co	Zpa6hy	Zpa6et	Zpa6vo	Zpa6sc	Zpa6cl	Zpa6hu	Zpa6ra	Zpa6ul	Zpa6is	Zpa6pu	Zpa6fe	Zpa6pt	Zpa6ti	Zpa6fi	Zpa6ri	Zpa6ta	Zpa6cs	Zpa6cu	Zpa6nv	Zpa6ca	Zpa6cb	Zpa6cc	Zpa6ma	Zpa6mb	Zpa6mc	Zpa6md	Zpa6me	Zpa6ph	Zpa6lu	Zpa6tr	Zpa6pi	Zpa6tz	Zpa6cp	Zpa6ha	Zpa6mf	Zpa6mg	Zpa6mh	Zpa6mi	Zpa6mj	Zpa6cv	Zpa6tv	Zpa6lv	Zpa6sv	Zpa6mm	Zpa6st	Zpa7sc	Zpa7tc	Zpa7pr	Zpa8bt	Zpa8go	Zpa8bp	Zpa8bo	Zpa8so	Zpa8bf	Zpa8sf	Zpa8if	Zpa8tp	Zpa8ph	Zpa8nb	Zpa9mu	Zpa9mr	Zpa9mt	Zpa9mf	Zpa9bf	Zpa9mb	Zpa9rm	Zpa9mc	Zpa9fh	Zpa9za	Zpa10pl	Zpa10pe	Zpa10bd	Zpa11cc	Zpa11cm
A14a0011							installation	installation					v76											walled structure, tannur; also in k3, k12 and k13																										k2																												f152 has been included as a part of a11.  More specifically, q403 in f152 is a part of a11, any other q-lots from the feature are not.  q403 was the last q-lot of our last day of digging; we forgot at the time to make a separate feature for the soil of f152 within a11.																	f20,f31,f32,f88,f89,f128,f130,f132,f142,f152,f155,f156	i10,i16,i85,i208	q35,q48,q65,q70,q75,q82,q87,q88,q100,q101,q118,q241,q251,q346,q349,q353,q355,q384,q390,q401,q403,q759										s3-JPA,s46-JPA,s50-JPA		h3-JPA,h3b-JPA,h4-JPA,h7-JPA																																																																																																																					v76,v78,v79,v91,v104																																																																																																																																																																																																																					
A14a0012							installation	installation																cooking installation						This is the cooking installation located in k2, next to the pit a8.  It is composed of a semicircular wall, f103, and a small cooking area, f104, in which the cooking vessel i77 was located.  This area is especially interesting due to the presence of a11 next to it, but at a lower elevation.  I have hypothesized that these two structures represent a sequence of cooking installations, composed of a cooking area and a surrounding wall, associated with the pathway between the platform and the underground structure.  As would be expected due to its higher elevation, a12 is simpler and of lower quality than a11.  However, gb argued that a12 was too simple to be associated with the pathway, and that it was outside the area of the pathway.  We have since found white reed layers in k2 and k12 that include a12 at least partly in their route.																				k2																																													f103,f104	i78,i77	q846																																																																																																																																																																																																																																																																																																																																																						
A14a0013							installation	pit					v119										pit	small pit along the middle of the E baulk of k4. From the cut (designated f184) it is apparent that it was dug late in the tell's occupation cycle.  This locus was partially excavated last year, but it is unclear whether it was recognized at that time.  Half of the pit remains in the baulk with a long bone showing as part of the contents.,pit was also named a5 in MZ16.,pit seen in section of the east baulk of k4 and partially excavated in previous seasons and MZ17.  Due to incomplete records at the site and an oversight in drawing of the section, this aggregate has also previously been designated pit, a5, and several feature numbers have been assigned to both the fill and the cut.,Pit and its fill located along the E baulk of k4.  Partially dug last season with different features, not available at this time.  Assigned additional feature numbers (f315,f316)  to same pit when it was not immediately recognized during the drawing of the section of the E baulk.  Fill assumed to be more or less contemporary with the digging and its deposition to be the reason the pit was dug.																										k4		r378 (40946 34502 - 8245 / Relay location: perimeter S),r379 (41051 34457 - 8249 / Relay location: perimeter W),r380 (41073 34544 - 8252 / Relay location: perimeter N)																																											f175,f184,f315,f316		q422										s46-JPA		h4-JPA																																																																																																																					v119,p34,p38,p39																																																																																																																																																																																																																					
A14a0014							installation	pit					v118										pit	shallow pit consisting of cut, f180, and fill, f179.  Its shallowness (less than 10cm) and its location close to the topsoil indicate that either the area was built up in antiquity and was washed away and covered by gully debris from higher on the tell or that it was dug in modern times through the deep topsoil, for which there was no indication.,Pit and its fill located in the NW corner of k14.  Fill assumed to be more or less contemporary with the digging and its deposition to be the reason the pit was dug.																										k14		r397 (40847 34177 - 8189 / Relay location: perimeter),r398 (40825 34132 - 8189 / Relay location: perimeter),r399 (40872 34114 - 8189 / Relay location: perimeter)																																											f179,f180												s5-JPA		h7-JPA																																																																																																																					v118,v118a,p38,p39																																																																																																																																																																																																																					
A14a0015							installation	pit					v134										pit	deep pit cut, f214, with ashy fill, f203, in the NW corner of k14.  Today, it yielded a q-lot of sherds and a seal impression which was sent to mkb for analysis. The pottery lot will also be tagged for analysis.,Large, deep pit and its fill located at the intersection of k14, k15, k4, and k5.  Fill assumed to be more or less contemporary with the digging and its deposition to be the reason the pit was dug.																										k14		r1000 (40922 34100 - 8082 / Relay location: perimeter 2),r1001 (40962 34198 - 8082 / Relay location: perimeter 3),r999 (41034 34031 - 8082 / Relay location: perimeter 1)																																											f203,f214	i117	q483,q514,q646,q713,q775,q790,q796,q804,q811,q817,q818,q819										s46-JPA		This one q lot is Phase 4.,h4-JPA																																																																																																																					v134,v134a,v134b,v179a,p34,p57																																																																																																																																																																																																																					
A14a0016							installation	pit					v134										pit	very shallow pit cut, f215, with ashy fill, f206.  No artifacts.  Fortunately it was relayed before being inadvertently excavated along with the surrounding accumulation, f205.,Shallow pit and its fill in SE corner of k4.  Fill assumed to be more or less contemporary with the digging and its deposition to be the reason the pit was dug.																										k14																																													f206,f215		q499										s46-JPA		h4-JPA																																																																																																																					v134																		O701																																																																																																																																																																																																			
A14a0017							installation	pit					v134											Shallow pit and its fill in SW corner of k4, to the SW of a mound of bricky debris from the palace remodeling, f245.  Fill assumed to be more or less contemporary with the digging and its deposition to be the reason the pit was dug.																										k14																																													f217,f218		q502										s46-JPA		h4-JPA																																																																																																																					v134,v134c																																																																																																																																																																																																																					
A14a0018							installation	installation					v132											Two parallel structures with rectangular cross-section, approximately one meter long each, running N-S and separated by a gap of about 50cm..  The western one (f211) was built of at least 3 courses of gray brick as seen in section, while the eastern one may have been pise.  The function could not be determined.																										k4																																													f211,f222												s50-JPA		h3-JPA,h3b-JPA																																																																																																																					v132																																																																																																																																																																																																																					
A14a0019							installation	pit					p34											Shallow pit and its fill in the SW corner of k13. Fill assumed to be more or less contemporary with the digging and its deposition to be the reason the pit was dug.																										k13																																													f276,f279	i180	q707										s50-JPA		h3-JPA,h3b-JPA																																																																																																																					p34																																																																																																																																																																																																																					
A14a0020							installation	installation					L_V17d7104 -tp_A14a20 O907 dia cv.jpg											Cache of jars, bowls and cups, either resting on floor f213, or sitting in the living accumulations, f197 and f278, above it.  The relative lack of whole vessels, the great variety of shapes and wares, and the presence of several piles of bitumen may indicate that this was a work area for the repair of damaged vessels.																										k4																																													f197,f213,f278	i120,i181,i183,i187.1,i209,i230,i234,i239,i241.1,i115,i116,i118,i119,i121,i122,i127,i185,i186,i187,i191,i192,i193,i194,i195,i196,i197,i198,i199,i200,i201,i212,i213,i214,i217,i218,i219,i220,i221,i222,i223,i224,i225,i226,i227,i235,i238,i240,i241,i242	q465,q712,q721,q729,q745,q748,q749,q753,q765,q768,q776,q777,q783,q786,q797,q799,q800,q801,q802,q803,q805,q806,q809,q821,q824,q825,q826,q827,q828,q831,q833,q834,q835,q836										s52a-JPA,s52b-JPA		h3b-JPA																																																																																																														L_V17d7104 -tp_A14a20 O907 dia cv.jpg							v145,v146,v146d,v158,v158a,v158b,v158c																																																																																																																																																																																																																					
A14a0021							installation	pit					p34											Shallow pit and its fill in NW quadrant of k12.  Fill assumed to be more or less contemporary with the digging and its deposition to be the reason the pit was dug.  As this locus was not completely excavated we cannot tell the true horizontal and vertical extent of the pit, which may or may not be the same as a23, seen in section in the N and E baulks of k13 to the west.																										k12		r1002 (40421 34964 - 8229 / Relay location: perimeter 1),r1003 (40508 34957 - 8229 / Relay location: perimeter 2),r1004 (40513 35066 - 8229 / Relay location: perimeter 3),r1005 (40447 35055 - 8229 / Relay location: perimeter 4),r1006 (40411 35016 - 8229 / Relay location: perimeter 5)																																											f284,f285	i204,i206	q743,q755,q760										s46-JPA		h4-JPA																																																																																																																					p34,p57																																																																																																																																																																																																																					
A14a0022							installation	pit					p34										pit	Cut and fill of a pit, a quarter of which is seen in the SW corner of k12.  The components there were cut, f285, and fill, f284.  In the east and the north sections of k13, adjacent to the SW, were found fill, 152 and cut, f313.  These are components of the same large pit, portions of which may also be found in future excavations of k2.  Based on incomplete knowledge, this set of features may also have been a part of aggregate a11, defined as a walled structure (tannur) in MZ16.,Medium-sized pit and its fill in the E half of the N baulk of k14 discovered during the penultimate day of excavation.  Fill assumed to be more or less contemporary with the digging and its deposition to be the reason the pit was dug.  Present horizontal profile is half-circle, but it is impossible to say without further excavation whether this is its true shape.																										k14																																													f303,f328		q812,q832										s46-JPA		h4-JPA																																																																																																																					p34																																																																																																																																																																																																																					
A14a0023							installation	pit					p34											Large, deep pit and its fill located at the intersection of k13, k12, and k3, but only seen in section of the N and E baulks of k13.  Fill assumed to be more or less contemporary with the digging and its deposition to be the reason the pit was dug.																										k13																																													f152,f313		q401,q403										s46-JPA		h4-JPA																																																																																																																					p34																																																																																																																																																																																																																					
A14a0024							installation	installation																Installation containing over 200 oblong unbaked clay objects and fragments, baked bricks, and a pile of component clay.  It probably is a facility for the manufacture of the oblongs, whose function we do not yet understand.																										k13																																													f181,f187,f189	i101,i110,i111,i112,i123	q430,q432,q435,q437,q445,q449,q451,q457,q468,q822,q823										s50-JPA		Phase 3.,h3-JPA,h3b-JPA																																																																																																																																																																																																																																																																																																																																										
A14a0025													v133																																																																																																																																																																																																																					v133																																																																																																																																																																																																																					
A14a0026													v135																																																																																																																																																																																																																					v135																																																																																																																																																																																																																					
A14a0027													p34																																																																																																																																																																																																																					p34																																																																																																																																																																																																																					
A14c0001																																																																																																																																																																																																																													L_W17b2909 A14c0001 O821 fLP si f278.jpg,L_W17c2509 A14c0001 O821 flp si f278.jpg,L_W17d2501 A14c0001 O821 kf si f278.jpg																																																																																																																																																																																																																										
A14i0001							ceramic vessel	bowl					L_W14d2501 A14.0001 L707 cw cv f10k2.jpg										bowl	Carinated bowl																										k2		r1 (40708 35328 - 8403 / Relay location: SE edge of i1)																																		i1 (bowl) sits in f10 (fill)				a1											q13																					4			12		5									bo	4			12	cl			complete carenated bowl					cl	bowl																																			carinated	sharp (carination)	12																																		L_W14b2501 A14.0001 L707 cw cv f10k2.jpg,L_W14d2501 A14.0001 L707 cw cv f10k2.jpg							v3,v3a,v2																					To MS																																																																																																																																																																																														
A14i0002							organic	human body					v2										human body	Human remains from burial aggregate a1																										k2		r3 (40744 35325 - 8432 / Relay location: approximate center of burial)																																		i2 (human body) sits in f10 (fill)				a1											q13																																			hb								human bones from a1 burial																																																																																				v3,v3a,v2																																																																																																																																																																																																																			
A14i0003							clay artifact	figurine															figurine	Forequarter of animal figurine. It shows depositional stain on one side.																										k2		r2 (40764 35173 - 8403 / Relay location: #####)																																		i3 (figurine) sits in f7 (accumulation D)															q17																					4.7	2.9		2											fg	5	3	2		cl			probably an animal figurine					cl			10YR 7/1 (surface)																																																																																																	To RAH.																																																																																																																																																																																														
A14i0004							lithic artifact	lithic artifact															lithic artifact	Pestle.																										k3		r4 (40924 34975 - 8364 / Relay location: center of item)																																		i4 (lithic artifact) sits in f11 (topsoil)															q19																					5.8				6.5										la		6.5	7					circular grinding stone					lithic																																																																																																ZSB120																																																																																																																																																																																																		
A14i0005							metal artifact	metal artifact															metal artifact	Piece of bronze ring.																										k12		r9 (40419 35328 - 8375 / Relay location: NE corner of k13)																																		i5 (metal artifact) sits in f8 (topsoil)															q28																					0.6				0.1										ma	0.6	1.1	0.1		bz			piece of bronze ring					metal																																																																																																				To SB.																																																																																																																																																																																														
A14i0006							lithic artifact	lithic artifact															lithic artifact	Broken stone-donut.																										k12		r11 (40451 35331 - 8365 / Relay location: bottom of i6)																																		i6 (lithic artifact) sits in f19 (accumulation D)															q32																					6.5				17										la	6		16.2		li			broken stone doughnut					lithic																																																																																																ZSB120																																																																																																																																																																																																		
A14i0007							clay artifact	figurine					L_W16d2748 A14.0007 L718 fg su@ZB725 aMA f25 k1.jpg										figurine	Head of feminine figurine.																										k1		r32 (40557 35580 - 8452 / Relay location: bottom of i7)																																		i7 (figurine) sits in f25 (accumulation D)															q46								Phase 5										Khabur Period			2.5,2.7	2		2	2.4 @back of head										fg	2.5	2	2		cl			head of a human figurine					cl		light red, red	clay body 2.5YR 7/6, paint 10R 4/8		smoothed on all surfaces	painted with dark red paint on the head covering, around the lower portion of the chin and the outer portion of the cheeks. The figure was not painted on the main portions of the face as was the case for the Khabur period head found in Area C		break at top of the neck but does not appear to be so large as to indicate that the head was attached to the rest of the body at the neck. The reverse has a small break on one side but there is no indication that it was attached to something at the back. No ware pattern on any of the edges indicates that it was inserted into a larger panel or composition.		headdress or hat consists of a high smooth band around the front and sides of the head extending down at the level of the ears. The top of the head was covered with the same head covering but the front, band portion extends higher than the piece covering the top of the head. Her eyes are made with small applied round flat disks but her nose is modeled out of the same clay as the head. Her eyebrows are an extension of the same modeling as the nose and on both sides of the face for the full width of the face. Her cheeks are shown as high and prominent. This facial characteristic is similar to the very prominent cheek bones of the clay statuette found in A12 in MZ 12 (1999). While she does have a prominent chin her mouth is only indicated by a short shallow line. At the back her head appears to be covered by the same head covering which forms a projecting arch around the flat central portion.													It is possible that this head was attached to a portion of the body but it is more likely that it is an independent piece for an unknown use.,red clay with some calcite inclusions																																																	L_W14c2501 A14.0007 L719 sg fg f5k1.jpg,L_W16b2715 A14.0007 L718 fg su f25 k1.jpg,L_W16d2748 A14.0007 L718 fg su@ZB725 aMA f25 k1.jpg							v5																					To MKB.																																																																																																																																																																																														
A14i0008							other	tool					L_W16d2730 A14.0008 N909 rm mt @ZB726 aMA.jpg										metal artifact,tool	possibly encrusted metal pin																										k1		r33 (40600 35596 - 8412 / Relay location: #####)																																		i8 (tool) sits in f25 (accumulation D)															q51																						3.9		0.2											ma	4	0.2	0.2		mt			bronze nail					metal								bronze chiesel																																																					treated by BM											L_W16b2730 A14.0008 N909 rm mt.jpg,L_W16d2730 A14.0008 N909 rm mt @ZB726 aMA.jpg																												to sb																																																																																																																																																																																														
A14i0009							lithic artifact	bead															bead	Bead shaped as a drop, orangish																										k3		r39 (40854 34995 - 8345 / Relay location: f17)																																		i9 (bead) sits in f17 (accumulation D)																																				1	2		1.7											la	1.0	1.8	1.9		li			fallen from E baulk of k3, has no q-lot; red stone, smooth, maybe carnelian?					lithic																																																																																																ZSB 12-8																																																																																																																																																																																																		
A14i0010							metal artifact	metal artifact															metal artifact	flat ring																										k2		r40 (40787 35146 - 8378 / Relay location: f32)																																		i10 (metal artifact) sits in f32 (accumulation)				a11											q70																									0.7			0.2							ma								maybe metal, maybe not; tiny perforated disk with a spiral pattern on the surface					metal																																																																																																				To SB																																																																																																																																																																																														
